Category,Definition
"    ---- Dublin borough  ",18917
"    ---- Durham township ",18039
"    ---- East Rockhill township",18944
"    ---- Falls township  ",19030
"    ---- Haycock township",18951
"    ---- Hilltown township  ",18927
"    ---- Hulmeville borough ",19047
"    ---- Ivyland borough ",18974
"    ---- Langhorne Manor borough  ",19047
"    ---- Langhorne borough  ",19047
"    ---- Lower Makefield township ",19067
"    ---- Lower Southampton township  ",19053
"    ---- Middletown township",19047
"    ---- Milford township",18951
"    ---- Morrisville borough",19067-6246
"    ---- New Britain borough",18901
"    ---- New Britain township  ",18914
"    ---- New Hope borough",18938-1207
"    ---- Newtown borough ",18940
"    ---- Newtown township",18940
"    ---- Nockamixon township",18972-9342
"    ---- Northampton township  ",18954
"    ---- Penndel borough ",19047
"    ---- Perkasie borough",18944
"    ---- Plumstead township ",18947
"    ---- Quakertown borough ",18951-1376
"    ---- Richland township  ",18951
"    ---- Richlandtown borough  ",18955
"    ---- Riegelsville borough  ",18077
"    ---- Sellersville borough  ",18960
"    ---- Silverdale borough ",18962
"    ---- Solebury township  ",18963
"    ---- Springfield township  ",18951
"    ---- Tinicum township",18947
"    ---- Trumbauersville borough  ",18970-0100
"    ---- Tullytown borough  ",19007
"    ---- Upper Makefield township ",18940
"    ---- Upper Southampton township  ",18966
"    ---- Warminster township",18974
"    ---- Warrington township",18976
"    ---- Warwick township",18929
"    ---- West Rockhill township",18960
"    ---- Wrightstown township  ",18940
"    ---- Yardley borough ",19067
"    -- Butler County  (totals)  ",42019
"    ---- Adams township  ",16046
"    ---- Allegheny township ",16373
"    ---- Brady township  ",16057
"    ---- Bruin borough",16022
"    ---- Buffalo township",16055
"    ---- Butler ",16001
"    ---- Butler township ",16001
"    ---- Callery borough ",16024-0182
"    ---- Center township ",16001-8472
"    ---- Cherry Valley borough ",16373
"    ---- Cherry township ",16061
"    ---- Chicora borough ",16025
"    ---- Clay township",16001
"    ---- Clearfield township",16034
"    ---- Clinton township",16056
"    ---- Concord township",16061
"    ---- Connoquenessing borough  ",16027
"    ---- Connoquenessing township ",16053
"    ---- Cranberry township ",16066-6499
"    ---- Donegal township",16025
"    ---- East Butler borough",16029
"    ---- Eau Claire borough ",16030
"    ---- Evans City borough ",16033
"    ---- Fairview borough",16050
"    ---- Fairview township  ",16041
"    ---- Forward township",16033
"    ---- Franklin township  ",16052
"    ---- Harmony borough ",16063-0945
"    ---- Harrisville borough",16346-0288
"    ---- Jackson township",16063-9626
"    ---- Jefferson township ",16002
"    ---- Karns City borough ",16001
"    ---- Lancaster township ",16037
"    ---- Marion township ",16020
"    ---- Mars borough ",15143-9582
"    ---- Mercer township ",16038
"    ---- Middlesex township ",16059
"    ---- Muddy Creek township  ",16052
"    ---- Oakland township",16001
"    ---- Parker township ",16022
"    ---- Penn township",16002
"    ---- Petrolia borough",16050
"    ---- Portersville borough  ",16051
"    ---- Prospect borough",16001
"    ---- Saxonburg borough  ",16056
"    ---- Seven Fields borough  ",16046
"    ---- Slippery Rock borough ",16057
"    ---- Slippery Rock township",16057
"    ---- Summit township ",16002
"    ---- Valencia borough",16046
"    ---- Venango township",16020
"    ---- Washington township",16050
"    ---- West Liberty borough  ",16057
"    ---- West Sunbury borough  ",16061
"    ---- Winfield township  ",16023
"    ---- Worth township  ",16057
"    ---- Zelienople borough ",16063
"    ---- Cambria township",15090
"    ---- Carrolltown borough",15722-0375
"    ---- Conemaugh township ",15722
"    ---- Dean township",15722-0375
"    ---- Jackson township",15909
"    ---- Lilly borough",15722-0375
"    ---- Washington township",15722-0375
"    ---- Ashville borough",15722
"    ---- Cresson borough ",15722
"    ---- Lower Yoder township  ",15906
"    ---- Southmont borough  ",15905
"    ---- Summerhill borough ",15722
"    ---- Vintondale borough ",15722
"    ---- Emporium borough",15834
"    -- Carbon County  (totals)  ",42025
"    ---- Banks township  ",18254-0231
"    ---- Beaver Meadows borough",18216
"    ---- Bowmanstown borough",18030
"    ---- East Penn township ",18235
"    ---- East Side borough  ",18661
"    ---- Franklin township  ",18069-9051
"    ---- Jim Thorpe borough ",18229
"    ---- Kidder township ",18624
"    ---- Lansford borough",18232
"    ---- Lausanne township  ",18255
"    ---- Lehigh township ",18255
"    ---- Lehighton borough  ",18235
"    ---- Lower Towamensing township  ",18071
"    ---- Mahoning township  ",18235
"    ---- Nesquehoning borough  ",18240
"    ---- Packer township ",18225
"    ---- Palmerton borough  ",18071
"    ---- Parryville borough ",18244
"    ---- Penn Forest township  ",18229
"    ---- Summit Hill borough",18250
"    ---- Towamensing township  ",18235
"    ---- Weatherly borough  ",18255
"    ---- Weissport borough  ",18235
"    ---- College township",16801
"    ---- Ferguson township  ",16801
"    ---- Halfmoon township  ",16801
"    ---- Harris township ",16801
"    ---- Millheim borough",16854
"    ---- Patton township ",16801
"    ---- Snow Shoe borough  ",16874-0277
"    ---- Spring township ",16823
"    ---- State College borough ",16801
"    ---- Bellefonte borough ",16801
"    ---- Benner township ",16823
"    ---- Haines township ",17837
"    ---- Philipsburg borough",16866-0631
"    -- Chester County  (totals) ",42029
"    ---- Atglen borough  ",19310
"    ---- Avondale borough",19331
"    ---- Birmingham township",19382-8012
"    ---- Caln township",19372
"    ---- Charlestown township  ",19526
"    ---- Coatesville  ",19320
"    ---- Downingtown borough",19335-2800
"    ---- East Bradford township",19380
"    ---- East Brandywine township ",19335
"    ---- East Caln township ",19335
"    ---- East Coventry township",19465
"    ---- East Fallowfield township",19320-4426
"    ---- East Goshen township  ",19380
"    ---- East Marlborough township",19348
"    ---- East Nantmeal township",19547
"    ---- East Nottingham township ",19363
"    ---- East Pikeland township",19547
"    ---- East Vincent township ",19475
"    ---- East Whiteland township  ",19355
"    ---- Easttown township  ",19333
"    ---- Elk township ",19351
"    ---- Elverson borough",19520
"    ---- Franklin township  ",19547
"    ---- Highland township  ",19320
"    ---- Honey Brook borough",19344
"    ---- Honey Brook township  ",19344
"    ---- Kennett Square borough",19348-3108
"    ---- Kennett township",19317
"    ---- London Britain township  ",19347-0215
"    ---- London Grove township ",19390
"    ---- Londonderry township  ",19320-4950
"    ---- Lower Oxford township ",19363
"    ---- Malvern borough ",19355-0437
"    ---- Modena borough  ",19358
"    ---- New Garden township",19350-9211
"    ---- New London township",19360-1002
"    ---- Newlin township ",19320-5224
"    ---- North Coventry township  ",19465
"    ---- Oxford borough  ",19363
"    ---- Parkesburg borough ",19365-1241
"    ---- Penn township",19390-9427
"    ---- Pennsbury township ",19317
"    ---- Phoenixville borough  ",19460
"    ---- Pocopson township  ",19366
"    ---- Sadsbury township  ",19369
"    ---- Schuylkill township",19460
"    ---- South Coatesville borough",19320
"    ---- South Coventry township  ",19465
"    ---- Spring City borough",19475
"    ---- Thornbury township ",19319
"    ---- Tredyffrin township",19312
"    ---- Upper Oxford township ",19363
"    ---- Upper Uwchlan township",19425
"    ---- Uwchlan township",19341-1940
"    ---- Valley township ",19320
"    ---- Wallace township",19343
"    ---- Warwick township",19520
"    ---- West Bradford township",19335
"    ---- West Brandywine township ",19320
"    ---- West Caln township ",19376
"    ---- West Chester borough  ",19380
"    ---- West Fallowfield township",19330
"    ---- West Goshen township  ",19380
"    ---- West Grove borough ",19390
"    ---- West Marlborough township",19320
"    ---- West Nantmeal township",19520
"    ---- West Nottingham township ",19362
"    ---- West Pikeland township",19425
"    ---- West Sadsbury township",19365-9044
"    ---- West Vincent township ",19425
"    ---- West Whiteland township  ",19341-2726
"    ---- Westtown township  ",19395
"    ---- Willistown township",19355
"    ---- Clarion township",15825
"    ---- Callensburg borough",15825
"    ---- Elk township ",16346
"    ---- Foxburg borough ",16036
"    ---- Highland township  ",16214
"    ---- Knox borough ",16232-0366
"    ---- Monroe township ",16255
"    ---- Porter township ",16242
"    ---- Brisbin borough ",16830
"    ---- Clearfield borough ",16830
"    ---- Girard township ",16830
"    ---- Grampian borough",16838
"    ---- Karthaus township  ",16845
"    ---- Pike township",16833
"    ---- Brady township  ",15848
"    ---- Troutville borough ",15866
"    ---- Westover borough",16692
"    ---- Beech Creek borough",16822
"    ---- Woodward township  ",17745
"    -- Columbia County  (totals)",42037
"    ---- Bloomsburg town ",17815
"    ---- Briar Creek borough",18603
"    ---- Catawissa borough  ",17820
"    ---- Stillwater borough ",17878
"    ---- Beaver township ",17815-9635
"    ---- Benton borough  ",17814
"    ---- Benton township ",17815
"    ---- Berwick borough ",18603
"    ---- Briar Creek township  ",18603
"    ---- Cleveland township ",17824
"    ---- Fishing Creek township",17815
"    ---- Franklin township  ",17815
"    ---- Greenwood township ",17815
"    ---- Hemlock township",17815
"    ---- Jackson township",16669
"    ---- Locust township ",17820
"    ---- Madison township",17846
"    ---- Main township",17815
"    ---- Mifflin township",17846
"    ---- Millville borough  ",17846-0030
"    ---- Montour township",17815
"    ---- Mount Pleasant township  ",17815
"    ---- North Centre township ",18603
"    ---- Orange township ",17815
"    ---- Orangeville borough",17815
"    ---- Pine township",17846
"    ---- Roaring Creek township",17820
"    ---- Scott township  ",17815
"    ---- South Centre township ",17815
"    ---- Sugarloaf township ",17814
"    ---- Sadsbury township  ",16316
"    ---- Meadville ",16335
"    ---- Saegertown borough ",16433
"    ---- South Shenango township  ",16134
"    ---- Spartansburg borough  ",16434
"    ---- Springboro borough ",16435
"    ---- Woodcock borough",16433
"    -- Cumberland County  (totals) ",42041
"    ---- East Pennsboro township  ",17025
"    ---- Hampden township",17050-3097
"    ---- North Middleton township ",17013
"    ---- Penn township",17241
"    ---- Shippensburg borough  ",17257
"    ---- Silver Spring township",17050
"    ---- South Middleton township ",17007
"    ---- Upper Allen township  ",17055
"    ---- Camp Hill borough  ",17011
"    ---- Carlisle borough",17013
"    ---- Cooke township  ",17241
"    ---- Dickinson township ",17065
"    ---- Hopewell township  ",17240
"    ---- Lemoyne borough ",17043
"    ---- Lower Allen township  ",17011
"    ---- Lower Frankford township ",17013
"    ---- Lower Mifflin township",17241
"    ---- Mechanicsburg borough ",17055
"    ---- Middlesex township ",17013
"    ---- Monroe township ",17055
"    ---- Mount Holly Springs borough ",17065
"    ---- New Cumberland borough",17070
"    ---- Newburg borough ",17240
"    ---- Newville borough",17241-1032
"    ---- North Newton township ",17257
"    ---- Shippensburg township ",17257
"    ---- Shiremanstown borough ",17011
"    ---- South Newton township ",17266-0123
"    ---- Southampton township  ",17257
"    ---- Upper Frankford township ",17241-9728
"    ---- Upper Mifflin township",17241
"    ---- West Pennsboro township  ",17013
"    ---- Wormleysburg borough  ",17043
"    -- Dauphin County  (totals) ",42043
"    ---- Derry township  ",17033-1966
"    ---- East Hanover township ",17028
"    ---- Gratz borough",17030
"    ---- Highspire borough  ",17034
"    ---- Hummelstown borough",17036
"    ---- Jackson township",17078
"    ---- Lower Paxton township ",17109
"    ---- Middle Paxton township",17018
"    ---- Susquehanna township  ",17110
"    ---- West Hanover township ",17112
"    ---- Wiconisco township ",17097-0370
"    ---- Berrysburg borough ",17005
"    ---- Conewago township  ",17022
"    ---- Dauphin borough ",17078
"    ---- Elizabethville borough",17023
"    ---- Halifax borough ",17032
"    ---- Halifax township",17078
"    ---- Harrisburg",17101-1681
"    ---- Jefferson township ",17078
"    ---- Londonderry township  ",17057
"    ---- Lower Swatara township",17057
"    ---- Lykens borough  ",17078
"    ---- Lykens township ",17048
"    ---- Middletown borough ",17057
"    ---- Mifflin township",17078
"    ---- Millersburg borough",17061
"    ---- Paxtang borough ",17111
"    ---- Penbrook borough",17103
"    ---- Pillow borough  ",17078
"    ---- Reed township",17032
"    ---- Royalton borough",17057
"    ---- Rush township",17980
"    ---- South Hanover township",17033
"    ---- Steelton borough",17113
"    ---- Swatara township",17111
"    ---- Upper Paxton township ",17078
"    ---- Washington township",17901
"    ---- Wayne township  ",17032
"    ---- Williams township  ",17098
"    ---- Williamstown borough  ",17032
"    -- Delaware County  (totals)",42045
"    ---- Aldan borough",19018
"    ---- Aston township  ",19014
"    ---- Bethel township ",19060
"    ---- Brookhaven borough ",19015
"    ---- Chadds Ford township  ",19317
"    ---- Chester",19013
"    ---- Chester Heights borough  ",19348
"    ---- Chester township",19013
"    ---- Clifton Heights borough  ",19018
"    ---- Collingdale borough",19023
"    ---- Colwyn borough  ",19018
"    ---- Concord township",19342-1325
"    ---- Darby borough",19023
"    ---- Darby township  ",19036-1206
"    ---- East Lansdowne borough",19050
"    ---- Eddystone borough  ",19022-6511
"    ---- Edgmont township",19073
"    ---- Folcroft borough",19032
"    ---- Glenolden borough  ",19036
"    ---- Haverford township ",19083
"    ---- Lansdowne borough  ",19050
"    ---- Lower Chichester township",19061
"    ---- Marcus Hook borough",19061
"    ---- Marple township ",19008-2309
"    ---- Media borough",19063
"    ---- Middletown township",19037-0157
"    ---- Millbourne borough ",19082
"    ---- Morton borough  ",19070
"    ---- Nether Providence township  ",19086
"    ---- Newtown township",19073
"    ---- Norwood borough ",19074
"    ---- Parkside borough",19015
"    ---- Prospect Park borough ",19076
"    ---- Radnor township ",19087
"    ---- Ridley Park borough",19078
"    ---- Ridley township ",19033
"    ---- Rose Valley borough",19065
"    ---- Rutledge borough",19070
"    ---- Sharon Hill borough",19079
"    ---- Springfield township  ",19064
"    ---- Swarthmore borough ",19081
"    ---- Thornbury township ",19319
"    ---- Tinicum township",19029
"    ---- Trainer borough ",19061
"    ---- Upland borough  ",19015
"    ---- Upper Chichester township",19061
"    ---- Upper Darby township  ",19082
"    ---- Upper Providence township",19063-1403
"    ---- Yeadon borough  ",19050
"    ---- Edinboro borough",16508
"    ---- Erie",16501-1128
"    ---- Girard borough  ",16417
"    ---- Harborcreek township  ",16421
"    ---- LeBoeuf township",16441-9348
"    ---- Millcreek township ",16506
"    ---- North East township",16428
"    ---- Platea borough  ",16417
"    ---- Summit township ",16509-5461
"    ---- Venango township",16442
"    ---- Washington township",16412
"    ---- Waterford borough  ",16441
"    ---- Wesleyville borough",16511
"    ---- Cranesville borough",16410
"    ---- Girard township ",16417
"    ---- Greenfield township",16428
"    ---- McKean borough  ",16426
"    -- Fayette County  (totals) ",42051
"    ---- Connellsville township",15401
"    ---- Fayette County Part Unincorporated Area ",15401
"    ---- South Union township  ",15401
"    ---- Uniontown ",15401
"    ---- Washington township",15012-2707
"    ---- Menallen township  ",15401
"    ---- Perryopolis borough",15401
"    ---- Wharton township",15401
"    -- Franklin County  (totals)",42055
"    ---- Antrim township ",17225
"    ---- Chambersburg borough  ",17201
"    ---- Fannett township",17220
"    ---- Greencastle borough",17225
"    ---- Greene township ",17254
"    ---- Guilford township  ",17202
"    ---- Hamilton township  ",17201
"    ---- Letterkenny township  ",17244
"    ---- Lurgan township ",17240
"    ---- Mercersburg borough",17236
"    ---- Metal township  ",17201
"    ---- Mont Alto borough  ",17237
"    ---- Montgomery township",17236
"    ---- Orrstown borough",17244-0100
"    ---- Peters township ",17231
"    ---- Quincy township ",17268
"    ---- Southampton township  ",17201
"    ---- St. Thomas township",17202
"    ---- Warren township ",17236
"    ---- Washington township",17268
"    ---- Waynesboro borough ",17268-0310
"    ---- Belfast township",17238
"    ---- Richhill township  ",15202
"    ---- Greene township ",15401
"    ---- Jackson township",15341
"    ---- Morris township ",15364-1302
"    ---- Cassville borough  ",17264
"    ---- Huntingdon borough ",16652-0592
"    ---- Birmingham borough ",16686
"    ---- Juniata township",16652
"    ---- Union township  ",16652
"    ---- Canoe township  ",15772-7424
"    ---- White township  ",15701
"    -- Jefferson County  (totals)  ",42065
"    ---- Jefferson County",15825
"    ---- Mifflin borough ",17058
"    ---- Milford township",17201
"    ---- Spruce Hill township  ",17082
"    ---- Thompsontown borough  ",17094
"    ---- Greenwood township ",17062
"    ---- Clarks Green borough  ",18411
"    ---- Clarks Summit borough ",18411
"    ---- Ransom township ",18411
"    ---- South Abington township  ",18410
"    ---- Archbald borough",18403-2100
"    ---- Blakely borough ",18452
"    ---- Moosic borough  ",18507
"    ---- Taylor borough  ",18517-1772
"    ---- Thornhurst township",18424
"    ---- Conoy township  ",17502
"    ---- East Donegal township ",17547
"    ---- East Hempfield township  ",17538
"    ---- East Lampeter township",17602-3400
"    ---- Ephrata township",17522
"    ---- Lancaster ",17608-1599
"    ---- Lancaster township ",17603
"    ---- Manheim borough ",17545
"    ---- Manheim township",17601-4105
"    ---- Manor township  ",17603
"    ---- Mount Joy borough  ",17552
"    ---- Mount Joy township ",17022
"    ---- Rapho township  ",17545
"    ---- Salisbury township ",17527
"    ---- Warwick township",17543
"    ---- West Hempfield township  ",17601
"    ---- West Lampeter township",17537
"    ---- Denver borough  ",17517
"    ---- East Drumore township ",17566
"    ---- Paradise township  ",17562
"    ---- Strasburg borough  ",17579
"    ---- Strasburg township ",17579
"    ---- West Donegal township ",17022
"    ---- Little Beaver township",16120
"    ---- Neshannock township",16105
"    ---- Perry township  ",16051
"    ---- Wampum borough  ",16127
"    ---- Wilmington township",16105
"    ---- Ellwood City borough  ",16117
"    ---- Mahoning township  ",16132
"    ---- New Beaver borough ",16141
"    ---- Union township  ",16101
"    ---- Jackson township",17067
"    ---- Lebanon County Part Unincorporated Area ",17042
"    ---- Mount Gretna borough  ",17064
"    ---- South Londonderry township  ",17078-8736
"    ---- Heidelberg township",17088-0188
"    ---- North Cornwall township  ",17042
"    ---- Palmyra borough ",17078
"    ---- Swatara township",17078
"    -- Lehigh County  (totals)  ",42077
"    ---- Alburtis borough",18011-5008
"    ---- Allentown ",18101
"    ---- Catasauqua borough ",18032
"    ---- Coopersburg borough",18036
"    ---- Coplay borough  ",18037
"    ---- Emmaus borough  ",18049
"    ---- Fountain Hill borough ",18015
"    ---- Hanover township",18103
"    ---- Heidelberg township",18066
"    ---- Lower Macungie township  ",18062
"    ---- Lower Milford township",18036
"    ---- Lowhill township",18051
"    ---- Lynn township",18066
"    ---- Macungie borough",18062
"    ---- North Whitehall township ",18037
"    ---- Salisbury township ",18103-7633
"    ---- Slatington borough ",18080-2099
"    ---- South Whitehall township ",18104
"    ---- Upper Macungie township  ",18031
"    ---- Upper Milford township",18068
"    ---- Upper Saucon township ",18034
"    ---- Washington township",18080
"    ---- Weisenberg township",18051
"    ---- Whitehall township ",18052
"    ---- Bear Creek Village borough  ",18602
"    ---- Butler township ",18222
"    ---- Edwardsville borough  ",18704-3299
"    ---- Exeter borough  ",18643
"    ---- Hazle township  ",18225
"    ---- Luzerne County Part Unincorporated Area ",18711
"    ---- Nescopeck borough  ",18635
"    ---- Penn Lake Park borough",18661
"    ---- Pringle borough ",18702
"    ---- Sugar Notch borough",18706
"    ---- Wyoming borough ",18644
"    ---- Exeter township ",18702
"    ---- Freeland borough",18224-0220
"    ---- Nuangola borough",18707
"    ---- Pittston township  ",18640
"    ---- Plains township ",18702
"    ---- West Pittston borough ",18643
"    ---- Wright township ",18707
"    ---- Cogan House township  ",17771
"    ---- Limestone township ",17740
"    ---- Lycoming township  ",18614
"    ---- Washington township",17810-9336
"    ---- Wolf township",17737
"    ---- Fairfield township ",17754
"    ---- Jackson township",16930
"    ---- Loyalsock township ",17701
"    ---- Montoursville borough ",17837
"    ---- Bradford  ",16701
"    ---- Foster township ",16701
"    ---- Norwich township",16749
"    ---- Ceres township  ",16731
"    ---- Delaware township  ",16125
"    ---- Hermitage ",16148
"    ---- Lackawannock township ",16148
"    ---- Liberty township",16127
"    ---- Perry township  ",16130
"    ---- Sharon ",16148
"    ---- French Creek township ",16311
"    ---- Sandy Lake borough ",16145
"    ---- Wayne township  ",15522
"    ---- Burnham borough ",17009
"    ---- Juniata Terrace borough  ",17044
"    ---- Union township  ",17004
"    ---- Chestnuthill township ",18322
"    ---- Coolbaugh township ",18466
"    ---- Hamilton township  ",18354
"    ---- Jackson township",18352
"    ---- Middle Smithfield township  ",18302
"    ---- Pocono township ",18372
"    ---- Polk township",18333
"    ---- Ross township",18353
"    ---- Smithfield township",18301
"    ---- Stroud township ",18360
"    ---- Tobyhanna township ",18350-7740
"    ---- Tunkhannock township  ",18334
"    -- Montgomery County  (totals) ",42091
"    ---- Abington township  ",19001
"    ---- Ambler borough  ",19002
"    ---- Bridgeport borough ",19405
"    ---- Bryn Athyn borough ",19009-0917
"    ---- Cheltenham township",19027
"    ---- Collegeville borough  ",19426
"    ---- Conshohocken borough  ",19428-1904
"    ---- Douglass township  ",19525
"    ---- East Greenville borough  ",18041
"    ---- East Norriton township",19401
"    ---- Franconia township ",18969-2205
"    ---- Green Lane borough ",18054-0514
"    ---- Hatboro borough ",19040
"    ---- Hatfield borough",19440-0190
"    ---- Hatfield township  ",19440
"    ---- Horsham township",19044
"    ---- Jenkintown borough ",19046
"    ---- Lansdale borough",19446
"    ---- Limerick township  ",19468
"    ---- Lower Frederick township ",19473
"    ---- Lower Gwynedd township",19477
"    ---- Lower Merion township ",19003
"    ---- Lower Moreland township  ",19006
"    ---- Lower Pottsgrove township",19464
"    ---- Lower Providence township",19403
"    ---- Lower Salford township",19438
"    ---- Marlborough township  ",18054-2221
"    ---- Montgomery township",18936
"    ---- Narberth borough",19072
"    ---- New Hanover township  ",19525
"    ---- Norristown borough ",19401
"    ---- North Wales borough",19454
"    ---- Pennsburg borough  ",18073
"    ---- Perkiomen township ",19426
"    ---- Plymouth township  ",19462
"    ---- Pottstown borough  ",19464-9525
"    ---- Red Hill borough",18076
"    ---- Rockledge borough  ",19046-4341
"    ---- Royersford borough ",19468
"    ---- Salford township",18971
"    ---- Schwenksville borough ",19473
"    ---- Skippack township  ",19474
"    ---- Souderton borough  ",18964
"    ---- Springfield township  ",19038
"    ---- Telford borough ",18969
"    ---- Towamencin township",19446
"    ---- Trappe borough  ",19426
"    ---- Upper Dublin township ",19034-1697
"    ---- Upper Frederick township ",19435
"    ---- Upper Gwynedd township",19486
"    ---- Upper Hanover township",18041
"    ---- Upper Merion township ",19406
"    ---- Upper Moreland township  ",19090
"    ---- Upper Pottsgrove township",19464
"    ---- Upper Providence township",19460
"    ---- Upper Salford township",18958
"    ---- West Conshohocken borough",19428
"    ---- West Norriton township",19403
"    ---- West Pottsgrove township ",19464-6124
"    ---- Whitemarsh township",19444
"    ---- Whitpain township  ",19422
"    ---- Worcester township ",19490-0767
"    -- Montour County  (totals) ",42093
"    ---- Mahoning township  ",17821
"    ---- Montour County Part Unincorporated Area ",17847
"    ---- Cooper township ",17821
"    ---- Derry township  ",17846
"    ---- Limestone township ",17821
"    ---- Valley township ",17821
"    ---- West Hemlock township ",17821
"    ---- Danville borough",17821
"    -- Northampton County  (totals)",42095
"    ---- Allen township  ",18067
"    ---- Bangor borough  ",18013
"    ---- Bath borough ",18014-1597
"    ---- Bethlehem ",18018
"    ---- Bethlehem township ",18020
"    ---- Bushkill township  ",18064
"    ---- East Allen township",18067
"    ---- East Bangor borough",18013
"    ---- Easton ",18042
"    ---- Forks township  ",18040
"    ---- Freemansburg borough  ",18017
"    ---- Glendon borough ",18042
"    ---- Hanover township",18017
"    ---- Hellertown borough ",18055-1745
"    ---- Lehigh township ",18088
"    ---- Lower Mount Bethel township ",18063
"    ---- Lower Nazareth township  ",18064-8880
"    ---- Lower Saucon township ",18015
"    ---- Moore township  ",18014
"    ---- Nazareth borough",18064
"    ---- North Catasauqua borough ",18032
"    ---- Northampton borough",18067
"    ---- Palmer township ",18045
"    ---- Pen Argyl borough  ",18072
"    ---- Plainfield township",18064
"    ---- Portland borough",18351
"    ---- Roseto borough  ",18013
"    ---- Stockertown borough",18083
"    ---- Tatamy borough  ",18085
"    ---- Upper Mount Bethel township ",18343
"    ---- Upper Nazareth township  ",18064
"    ---- Walnutport borough ",18088
"    ---- Washington township",18013
"    ---- West Easton borough",18042
"    ---- Williams township  ",18042
"    ---- Wilson borough  ",18042
"    ---- Wind Gap borough",18091
"    ---- East Chillisquaque township ",17837
"    ---- Lower Augusta township",17801
"    ---- McEwensville borough  ",17837
"    ---- Northumberland borough",17857
"    ---- Rush township",17837
"    ---- Shamokin  ",17872
"    ---- Turbot township ",17837
"    ---- Upper Mahanoy township",17823
"    ---- Watsontown borough ",17837
"    ---- Point township  ",17857-9623
"    ---- Sunbury",17801
"    ---- Upper Augusta township",17801
"    -- Perry County  (totals)",42099
"    ---- Rye township ",17053-9419
"    ---- Duncannon borough  ",17020
"    ---- Penn township",17020
"    ---- Perry County Part Unincorporated Area",17068
"    ---- Wheatfield township",17068
"    -- Philadelphia County  (totals)  ",42101
"    ---- Philadelphia ",19103
"    -- Pike County  (totals) ",42103
"    ---- Blooming Grove township  ",18428
"    ---- Delaware township  ",18328
"    ---- Dingman township",18337-9623
"    ---- Greene township ",18426-0243
"    ---- Lackawaxen township",18428
"    ---- Lehman township ",18324
"    ---- Matamoras borough  ",18336
"    ---- Milford borough ",18337-1511
"    ---- Milford township",18337
"    ---- Palmyra township",18451
"    ---- Porter township ",18328
"    ---- Shohola township",18458
"    ---- Westfall township  ",18336
"    ---- Sweden township ",16915-8007
"    ---- Oswayo township ",16929
"    ---- Stewardson township",17729
"    ---- West Branch township  ",16922
"    ---- East Union township",18248
"    ---- Hegins township ",17078
"    ---- Schuylkill County Part Unincorporated Area ",17901-1756
"    ---- Shenandoah borough ",17976
"    ---- Cass township",17901
"    ---- Delano township ",18220-0103
"    ---- East Brunswick township  ",17960
"    ---- Schuylkill township",17952
"    ---- Foster township ",17901
"    ---- Kline township  ",18231
"    ---- Beaver township ",17837
"    ---- Jackson township",17889
"    ---- McClure borough ",17837
"    ---- Middlecreek township  ",17842
"    ---- Shamokin Dam borough  ",17876
"    ---- Spring township ",17837-1273
"    ---- West Beaver township  ",17837-1273
"    ---- Boswell borough ",15531
"    ---- Elk Lick township  ",15522
"    ---- Jenner township ",15531
"    ---- Rockwood borough",15557
"    ---- Salisbury borough  ",15558-0343
"    ---- Addison township",17201
"    ---- Confluence borough ",15424-0006
"    ---- Jefferson township ",17201
"    ---- Lower Turkeyfoot township",17201
"    ---- New Centerville borough  ",17201
"    ---- Somerset township  ",17201
"    ---- Stoystown borough  ",17201
"    ---- Summit township ",17201
"    ---- Windber borough ",17201
"    ---- Cherry township ",18614
"    ---- Davidson township  ",17758
"    ---- Forksville borough ",18614
"    ---- Fox township ",18614
"    ---- Hillsgrove township",18614
"    ---- Dimock township ",18834
"    ---- Forest City borough",18421-1308
"    ---- Great Bend township",18834
"    ---- Herrick township",18470
"    ---- Middletown township",18818
"    ---- Hop Bottom borough ",18801
"    ---- Blossburg borough  ",16912
"    ---- Charleston township",16901
"    ---- Clymer township ",16950
"    ---- Delmar township ",16901-9111
"    ---- Farmington township",16929-8619
"    ---- Middlebury township",16929
"    ---- Putnam township ",16917
"    ---- Richmond township  ",16933-9767
"    ---- Rutland township",16933
"    ---- Sullivan township  ",16932
"    ---- Tioga borough",16946
"    ---- Tioga township  ",16929-8619
"    ---- Union township  ",17724
"    ---- Brookfield township",16950-1628
"    ---- Liberty township",16930
"    ---- Limestone township ",17837
"    ---- New Berlin borough ",17837
"    ---- Cherrytree township",16346-0288
"    ---- Emlenton borough",16346-0288
"    ---- Irwin township  ",16038
"    ---- Pinegrove township ",16323
"    ---- Pleasantville borough ",16346-0288
"    ---- Cornplanter township  ",16301
"    ---- Sandycreek township",16323
"    ---- Sugarcreek borough ",16323
"    ---- Victory township",16346-0288
"    ---- Limestone township ",16508
"    ---- Warren County Part Unincorporated Area  ",16365
"    ---- Youngsville borough",16346
"    ---- Watson township ",16346
"    ---- Warren ",16365
"    -- Washington County  (totals) ",42125
"    ---- Allenport borough  ",15412
"    ---- Amwell township ",15311
"    ---- Beallsville borough",15313-0006
"    ---- Bentleyville borough  ",15317
"    ---- Blaine township ",15376-0128
"    ---- Buffalo township",15301
"    ---- Burgettstown borough  ",15021-1171
"    ---- California borough ",15419
"    ---- Canonsburg borough ",15317
"    ---- Canton township ",15301
"    ---- Carroll township",15063
"    ---- Cecil township  ",15321
"    ---- Centerville borough",15417
"    ---- Charleroi borough  ",15022
